Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A200.000.01.00.510105.000.1        ;REMUNERACIONES UNIFICADAS                                                       ;REMUNERACIONES UNIFICADAS                                                       ;660840,00;0,00;660840,00;0,00;275434,80;275434,80;275434,80;385405,20;385405,20;385405,20;41,68%;;;;;;;;;;;
A200.000.01.00.510106.000.1        ;SALARIOS UNIFICADOS                                                             ;SALARIOS UNIFICADOS                                                             ;127944,00;0,00;127944,00;0,00;51281,00;51281,00;51281,00;76663,00;76663,00;76663,00;40,08%;;;;;;;;;;;
A200.000.01.00.510203.000.1        ;DECIMO TERCER SUELDO                                                            ;DECIMO TERCER SUELDO                                                            ;76931,00;0,00;76931,00;0,00;31042,26;31042,26;31042,26;45888,74;45888,74;45888,74;40,35%;;;;;;;;;;;
A200.000.01.00.510204.000.1        ;DECIMO CUARTO SUELDO                                                            ;DECIMO CUARTO SUELDO                                                            ;33724,80;0,00;33724,80;0,00;13053,94;13053,94;13053,94;20670,86;20670,86;20670,86;38,71%;;;;;;;;;;;
A200.000.01.00.510509.000.1        ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;15000,00;0,00;15000,00;0,00;3388,41;3388,41;3388,41;11611,59;11611,59;11611,59;22,59%;;;;;;;;;;;
A200.000.01.00.510510.000.1        ;SERVICIOS PERSONALES POR CONTRATO                                               ;SERVICIOS PERSONALES POR CONTRATO                                               ;134388,00;0,00;134388,00;0,00;43337,33;43337,33;43337,33;91050,67;91050,67;91050,67;32,25%;;;;;;;;;;;
A200.000.01.00.510512.000.1        ;SUBROGACION                                                                     ;SUBROGACION                                                                     ;25000,00;0,00;25000,00;0,00;1782,57;1782,57;1782,57;23217,43;23217,43;23217,43;7,13%;;;;;;;;;;;
A200.000.01.00.510513.000.1        ;ENCARGOS                                                                        ;ENCARGOS                                                                        ;20000,00;0,00;20000,00;0,00;0,00;0,00;0,00;20000,00;20000,00;20000,00;0,00%;;;;;;;;;;;
A200.000.01.00.510601.000.1        ;APORTE PATRONAL                                                                 ;APORTE PATRONAL                                                                 ;102485,00;0,00;102485,00;0,00;41203,00;41203,00;41203,00;61282,00;61282,00;61282,00;40,20%;;;;;;;;;;;
A200.000.01.00.510602.000.1        ;FONDO DE RESERVA                                                                ;FONDO DE RESERVA                                                                ;76931,00;0,00;76931,00;0,00;28262,23;28262,23;28262,23;48668,77;48668,77;48668,77;36,74%;;;;;;;;;;;
A200.000.01.00.510702.000.1        ;SUPRESION DE PUESTO                                                             ;SUPRESION DE PUESTO                                                             ;100000,00;0,00;100000,00;0,00;0,00;0,00;0,00;100000,00;100000,00;100000,00;0,00%;;;;;;;;;;;
A200.000.01.00.510703.000.1        ;DESPIDO INTEMPESTIVO                                                            ;DESPIDO INTEMPESTIVO                                                            ;10000,00;0,00;10000,00;0,00;0,00;0,00;0,00;10000,00;10000,00;10000,00;0,00%;;;;;;;;;;;
A200.000.01.00.510704.000.1        ;COMPENSACION POR DESAHUCIO                                                      ;COMPENSACION POR DESAHUCIO                                                      ;50000,00;0,00;50000,00;2805,00;3377,00;3377,00;3377,00;46623,00;46623,00;46623,00;6,75%;;;;;;;;;;;
A200.000.01.00.510706.000.1        ;BENEFICIO POR JUBILACION                                                        ;BENEFICIO POR JUBILACION                                                        ;50000,00;0,00;50000,00;0,00;26069,16;26069,16;26069,16;23930,84;23930,84;23930,84;52,14%;;;;;;;;;;;
A200.000.01.00.510707.000.1        ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;30000,00;0,00;30000,00;103,97;1908,27;1908,27;1908,27;28091,73;28091,73;28091,73;6,36%;;;;;;;;;;;
A200.000.01.00.510709.000.1        ;POR RENUNCIA VOLUNTARIA                                                         ;POR RENUNCIA VOLUNTARIA                                                         ;30000,00;0,00;30000,00;0,00;0,00;0,00;0,00;30000,00;30000,00;30000,00;0,00%;;;;;;;;;;;
A200.000.01.00.530101.000.1        ;AGUA POTABLE                                                                    ;AGUA POTABLE                                                                    ;20408,00;0,00;20408,00;12305,92;6418,05;6418,05;6418,05;13989,95;13989,95;13989,95;31,45%;;;;;;;;;;;
A200.000.01.00.530104.000.1        ;ENERGIA ELECTRICA                                                               ;ENERGIA ELECTRICA                                                               ;42000,00;0,00;42000,00;28167,52;13338,25;13338,25;13338,25;28661,75;28661,75;28661,75;31,76%;;;;;;;;;;;
A200.000.01.00.530105.000.1        ;TELECOMUNICACIONES                                                              ;TELECOMUNICACIONES                                                              ;67858,04;0,00;67858,04;32047,49;6117,08;6117,08;6100,81;61740,96;61740,96;61757,23;9,01%;;;;;;;;;;;
A200.000.01.00.530106.000.1        ;SERVICIO DE CORREO                                                              ;SERVICIO DE CORREO                                                              ;657,25;0,00;657,25;0,00;24,99;24,99;24,99;632,26;632,26;632,26;3,80%;;;;;;;;;;;
A200.000.01.00.530202.000.1        ;FLETES Y MANIOBRAS                                                              ;FLETES Y MANIOBRAS                                                              ;8300,00;-500,00;7800,00;0,00;0,00;0,00;0,00;7800,00;7800,00;7800,00;0,00%;;;;;;;;;;;
