Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viatico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
CRESPO TORRES MONICA CRISTINA;ANALISTA DE PROYECTOS;VIATICO NACIONAL;04/05/2024;05/05/2024;VIAJO A QUITO A SESION SOLEMNE DEL CUERPO DE BOMBEROS DE QUITO; 80,00 ;https://bomberos.gob.ec/lotaip/2024/Junio/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H2CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;;;;;;;
SANCHEZ LOJA JOSE BOLIVAR;JEFE DE PLANIFICACION;VIATICO NACIONAL;04/05/2024;05/05/2024;VIAJO A QUITO A SESION SOLEMNE DEL CUERPO DE BOMBEROS DE QUITO; 80,00 ;https://bomberos.gob.ec/lotaip/2024/Junio/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H3CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;;;;;;;
NAVARRO BARRETO MARCO EFRAIN;JEFE DE RELACIONES PUBLICAS;VIATICO NACIONAL;04/05/2024;05/05/2024;VIAJO A QUITO A SESION SOLEMNE DEL CUERPO DE BOMBEROS DE QUITO;80,00;https://bomberos.gob.ec/lotaip/2024/Junio/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H4CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;;;;;;;
GUERRON REINOSO JORGE WILSON;BOMBERO;VIATICO NACIONAL;29/04/2024;02/05/2024;VIAJO A RIOBAMBA PARA ASISTIR A REUNION DE LA SECRETARIA NACIONAL DE GESTION DE RIESGOS;240,00;https://bomberos.gob.ec/lotaip/2024/Junio/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H5CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;;;;;;;
BACULIMA PIEDRA NELSON XAVIER;BOMBERO;VIATICO NACIONAL;29/04/2024;02/05/2024;VIAJO A RIOBAMBA PARA ASISTIR A REUNION DE LA SECRETARIA NACIONAL DE GESTION DE RIESGOS;240,00;https://bomberos.gob.ec/lotaip/2024/Junio/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H6CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;;;;;;;
MARTINEZ PATI�O CRISTIAN ALEJANDRO;JEFE DE UNIDAD JURIDICA;VIATICO NACIONAL;06/05/2024;07/05/2024;VIAJO A QUITO PARA VERIFICAR PROCESOS LEGALES;80,00;https://bomberos.gob.ec/lotaip/2024/Junio/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H7CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;;;;;;;
MU�OZ MOROCHO EDWIN HUMBERTO;BOMBERO;VIATICO NACIONAL;04/04/2024;06/04/2024;VIAJO A SALINAS PARA REUNION DEL COMITE USAR;160,00;https://bomberos.gob.ec/lotaip/2024/Junio/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H8CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
