Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A200.000.01.00.510105.000.1        ;REMUNERACIONES UNIFICADAS                                                       ;REMUNERACIONES UNIFICADAS                                                       ;660840;0;660840;278206.67;52213.33;52213.33;52213.33;608626.67;608626.67;608626.67;7.90;;;;;;;;;;;
A400.000.01.00.510105.000.1        ;REMUNERACIONES UNIFICADAS                                                       ;REMUNERACIONES UNIFICADAS                                                       ;656988;0;656988;277150.00;51344.00;51344.00;51344.00;605644.00;605644.00;605644.00;7.82;;;;;;;;;;;
A200.000.01.00.510106.000.1        ;SALARIOS UNIFICADOS                                                             ;SALARIOS UNIFICADOS                                                             ;127944;0;127944;53310.00;10662.00;10662.00;10662.00;117282.00;117282.00;117282.00;8.33;;;;;;;;;;;
A400.000.01.00.510106.000.1        ;SALARIOS UNIFICADOS                                                             ;SALARIOS UNIFICADOS                                                             ;886536;0;886536;372060.00;71208.00;71208.00;71208.00;815328.00;815328.00;815328.00;8.03;;;;;;;;;;;
A200.000.01.00.510203.000.1        ;DECIMO TERCER SUELDO                                                            ;DECIMO TERCER SUELDO                                                            ;76931;0;76931;32647.04;5818.46;5818.46;5818.46;71112.54;71112.54;71112.54;7.56;;;;;;;;;;;
A400.000.01.00.510203.000.1        ;DECIMO TERCER SUELDO                                                            ;DECIMO TERCER SUELDO                                                            ;246570.3;0;246570.3;105222.54;18062.61;18062.61;18062.61;228507.69;228507.69;228507.69;7.33;;;;;;;;;;;
A200.000.01.00.510204.000.1        ;DECIMO CUARTO SUELDO                                                            ;DECIMO CUARTO SUELDO                                                            ;33724.8;0;33724.8;14383.72;2478.68;2478.68;2478.68;31246.12;31246.12;31246.12;7.35;;;;;;;;;;;
A400.000.01.00.510204.000.1        ;DECIMO CUARTO SUELDO                                                            ;DECIMO CUARTO SUELDO                                                            ;104973.95;0;104973.95;44492.62;7994.36;7994.36;7994.36;96979.59;96979.59;96979.59;7.62;;;;;;;;;;;
A400.000.01.00.510312.000.1        ;COMPENSACION REGIMEN REMUNERATIVO DE FUERZAS ARMADAS, POLICIA Y CUERPOS DE BOMBE;COMPENSACION REGIMEN REMUNERATIVO DE FUERZAS ARMADAS, POLICIA Y CUERPOS DE BOMBE;30000;0;30000;;0.00;0.00;0.00;30000.00;30000.00;30000.00;0.00;;;;;;;;;;;
A200.000.01.00.510509.000.1        ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;15000;0;15000;7464.80;35.20;35.20;35.20;14964.80;14964.80;14964.80;0.23;;;;;;;;;;;
A400.000.01.00.510509.000.1        ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;1410575.63;0;1410575.63;646621.79;58666.03;58666.03;58666.03;1351909.60;1351909.60;1351909.60;4.16;;;;;;;;;;;
A200.000.01.00.510510.000.1        ;SERVICIOS PERSONALES POR CONTRATO                                               ;SERVICIOS PERSONALES POR CONTRATO                                               ;134388;0;134388;60438.00;6756.00;6756.00;6756.00;127632.00;127632.00;127632.00;5.03;;;;;;;;;;;
A400.000.01.00.510510.000.1        ;SERVICIOS PERSONALES POR CONTRATO                                               ;SERVICIOS PERSONALES POR CONTRATO                                               ;504744;0;504744;213354.03;37017.97;37017.97;37017.97;467726.03;467726.03;467726.03;7.33;;;;;;;;;;;
A200.000.01.00.510512.000.1        ;SUBROGACION                                                                     ;SUBROGACION                                                                     ;25000;0;25000;170.13;154.67;154.67;154.67;24845.33;24845.33;24845.33;0.62;;;;;;;;;;;
A400.000.01.00.510512.000.1        ;SUBROGACION                                                                     ;SUBROGACION                                                                     ;15000;0;15000;278.40;46.40;46.40;46.40;14953.60;14953.60;14953.60;0.31;;;;;;;;;;;
A200.000.01.00.510513.000.1        ;ENCARGOS                                                                        ;ENCARGOS                                                                        ;20000;0;20000;;0.00;0.00;0.00;20000.00;20000.00;20000.00;0.00;;;;;;;;;;;
A200.000.01.00.510601.000.1        ;APORTE PATRONAL                                                                 ;APORTE PATRONAL                                                                 ;102485;0;102485;45563.46;7679.04;7679.04;7679.04;94805.96;94805.96;94805.96;7.49;;;;;;;;;;;
A400.000.01.00.510601.000.1        ;APORTE PATRONAL                                                                 ;APORTE PATRONAL                                                                 ;338490.62;0;338490.62;145020.90;24124.41;24124.41;24124.41;314366.21;314366.21;314366.21;7.13;;;;;;;;;;;
A200.000.01.00.510602.000.1        ;FONDO DE RESERVA                                                                ;FONDO DE RESERVA                                                                ;76931;0;76931;33280.92;5184.58;5184.58;5184.58;71746.42;71746.42;71746.42;6.74;;;;;;;;;;;
A400.000.01.00.510602.000.1        ;FONDO DE RESERVA                                                                ;FONDO DE RESERVA                                                                ;246570.3;0;246570.3;108490.40;14794.69;14794.69;14794.69;231775.61;231775.61;231775.61;6.00;;;;;;;;;;;
A200.000.01.00.510702.000.1        ;SUPRESION DE PUESTO                                                             ;SUPRESION DE PUESTO                                                             ;100000;0;100000;;0.00;0.00;0.00;100000.00;100000.00;100000.00;0.00;;;;;;;;;;;
A200.000.01.00.510703.000.1        ;DESPIDO INTEMPESTIVO                                                            ;DESPIDO INTEMPESTIVO                                                            ;10000;0;10000;;0.00;0.00;0.00;10000.00;10000.00;10000.00;0.00;;;;;;;;;;;
