Informacion relevante;Enlace para descargar;;;;;;;;;;;;;;;;;;;;;;;;
Agenda 2030 y los Objetivos de Desarrollo Sostenible (ODS) ;https://bomberos.gob.ec/lotaip/2024/Marzo/24.informacionrelevanteparaelejerciciodederechosODS/B2.pdf;;;;;;;;;;;;;;;;;;;;;;;;
El inicio de la construccion de la Estacion de Bomberos de Ucubamba es un paso significativo hacia el cumplimiento del objetivo de Industria, innovacion e infraestructura, y demuestra un compromiso firme con la construccion de infraestructuras clave que no solo sirven a la comunidad, sino que tambien potencian el desarrollo sostenible.;https://bomberos.gob.ec/construccion-estacion-ucubamba/;;;;;;;;;;;;;;;;;;;;;;;;
Promover las buenas practicas con la participacion de la ciudadania cumpliendo el objetivo Accion por el clima, mediante la campana  ciclo carrera YO CUIDO LOS BOSQUES, con el cual se busca disminuir las perdidas materiales y ambientales producidas por los incendios forestales durante la epoca seca, proteger a la poblacion y ecosistemas, reducir las perdidas economicas y ambientales, sensibilizar y capacitar a la ciudadania sobre la prevencion de incendios forestales;https://bomberos.gob.ec/services/yo-cuido-los-bosques/;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
