FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS;;;;;;;;;;;;;;;;;;;
30/11/2023;CE-20230002536218;Catalogo Electronico;*PARES DE PILAS AA (ALCALINA)  300;$ 240,00;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/infimasdiciembre.pdf;;;;;;;;;;;;;;;;;;;
30/11/2023;CE-20230002536219;Catalogo Electronico;*PARES DE PILAS D (ALCALINA)  100;$ 315,00;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/infimasdiciembre.pdf;;;;;;;;;;;;;;;;;;;
30/11/2023;CE-20230002536220;Catalogo Electronico;*PARES DE PILAS C (ALCALINA)  100;$ 255,00;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/infimasdiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537728;Catalogo Electronico;GORRA 6 PANELES 100% ALGODON  300;$ 1.098,00;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537917;Catalogo Electronico;*PAPEL TOALLA DE MANOS BLANCO EN Z 150 UNIDADES  120;$ 71,88;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537918;Catalogo Electronico;DESINFECTANTE AMONIO CUATERNARIO GALON  100;$ 165,00;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537919;Catalogo Electronico;*DETERGENTE EN POLVO FUNDA DE 2 KG  100;$ 220,00;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537920;Catalogo Electronico;*RECOGEDOR DE BASURA  50;$ 47,25;Revisada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537921;Catalogo Electronico;*ESTROPAJO DE BRONCE  150;$ 80,25;Revisada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537922;Catalogo Electronico;*ESPONJA PARA LAVAR PLATOS FIBRA MIXTA  200;$ 47,80;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537923;Catalogo Electronico;*SUAVIZANTE DE ROPA GALON  150;$ 369,00;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537924;Catalogo Electronico;*TRAPEADOR DE PLANO DE 30 - 40 CM  50;$ 87,50;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537925;Catalogo Electronico;*SHAMPOO PARA AUTOS GALON  120;$ 276,00;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537926;Catalogo Electronico;*DESENGRASANTE LIQUIDO MULTIUSO CANECA  6;$ 101,70;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
04/12/2023;CE-20230002537927;Catalogo Electronico;LAVA VAJILLA 1000 GR.  120;$ 244,80;Liquidada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
11/12/2023;CE-20230002542917;Catalogo Electronico;TOALLA DE BANO - 140cm x 70cm  60;$ 600,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
11/12/2023;CE-20230002542918;Catalogo Electronico;COBERTOR / CUBRECAMA - CAMA ADULTOS  60;$ 1.800,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
11/12/2023;CE-20230002542919;Catalogo Electronico;PROTECTORES IMPERMEABLES PARA CAMA - 190cm de largo x 90cm de ancho  100;$ 1.350,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Enero/8.procesosdecontratacionpublica/catalogoelectronivcodiciembre.pdf;;;;;;;;;;;;;;;;;;;
