Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viatico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
HERAS ABRIL SIXTO BENJAMIN;JEFE;VIATICO NACIONAL;17/01/2024;18/01/2024;VIAJO A QUITO A REUNION DE LA SNGR; 130.00 ;"
https://bomberos.gob.ec/lotaip/2024/Febrero/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H2CONJUNTODEDATOS.pdf";;;;;;;;;;;;;;;;;;;;;
ABAD ORDONEZ ALEXANDRA ELIZABETH;SECRETARIA GENERAL;VIATICO NACIONAL;17/01/2024;18/01/2024;VIAJO A QUITO A REUNION DE LA SNGR; 80.00 ;"
https://bomberos.gob.ec/lotaip/2024/Febrero/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H3CONJUNTODEDATOS.pdf";;;;;;;;;;;;;;;;;;;;;
NAVARRO BARRETO MARCO EFRAIN;JEFE RELACIONES PUBLICAS;VIATICO NACIONAL;17/01/2024;18/01/2024;VIAJO A QUITO A REUNION DE LA SNGR; 80.00 ;"
https://bomberos.gob.ec/lotaip/2024/Febrero/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H4CONJUNTODEDATOS.pdf";;;;;;;;;;;;;;;;;;;;;
CRESPO PAREDES GILBERT WILLIAM;MAQUINISTA;VIATICO NACIONAL;18/01/2024;19/01/2024;VIAJO A QUITO A LA EMPRESA FATOSLA PARA CAPACITACION DE MANEJO DE M4;78.00;"
https://bomberos.gob.ec/lotaip/2024/Febrero/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H5CONJUNTODEDATOS.pdf";;;;;;;;;;;;;;;;;;;;;
FAREZ INIGUEZ JOSE BENJAMIN;MAQUINISTA;VIATICO NACIONAL;18/01/2024;19/01/2024;VIAJO A QUITO A LA EMPRESA FATOSLA PARA CAPACITACION DE MANEJO DE M4;80.00;"
https://bomberos.gob.ec/lotaip/2024/Febrero/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H6CONJUNTODEDATOS.pdf";;;;;;;;;;;;;;;;;;;;;
RUILOVA QUEZADA HECTOR FERNANDO;MAQUINISTA;VIATICO NACIONAL;18/01/2024;19/01/2024;VIAJO A QUITO A LA EMPRESA FATOSLA PARA CAPACITACION DE MANEJO DE M4;77.11;"
https://bomberos.gob.ec/lotaip/2024/Febrero/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H7CONJUNTODEDATOS.pdf";;;;;;;;;;;;;;;;;;;;;
PERALTA MOSQUERA JUAN JAVIER;BOMBERO;VIATICO INTERNACIONAL;14/01/2024;20/01/2024;VIAJO A CHILE A CURSO DE LA OBA RESCATE INTEGRAL;235.20;"
https://bomberos.gob.ec/lotaip/2024/Febrero/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H8CONJUNTODEDATOS.pdf";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
