Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A200.000.01.00.510105.000.1        ;REMUNERACIONES UNIFICADAS                                                       ;REMUNERACIONES UNIFICADAS                                                       ;660840;0,00;660840,00;0,00;107028,33;107028,33;107028,33;553811,67;553811,67;553811,67;0,36;;;;;;;;;;;
A200.000.01.00.510106.000.1        ;SALARIOS UNIFICADOS                                                             ;SALARIOS UNIFICADOS                                                             ;127944;0,00;127944,00;0,00;21324,00;21324,00;21324,00;106620,00;106620,00;106620,00;0,07;;;;;;;;;;;
A200.000.01.00.510203.000.1        ;DECIMO TERCER SUELDO                                                            ;DECIMO TERCER SUELDO                                                            ;76931;0,00;76931,00;0,00;11959,06;11959,06;11959,06;64971,94;64971,94;64971,94;0,04;;;;;;;;;;;
A200.000.01.00.510204.000.1        ;DECIMO CUARTO SUELDO                                                            ;DECIMO CUARTO SUELDO                                                            ;33724,8;0,00;33724,80;0,00;5060,85;5060,85;5060,85;28663,95;28663,95;28663,95;0,02;;;;;;;;;;;
A200.000.01.00.510509.000.1        ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;15000;0,00;15000,00;0,00;1629,86;1629,86;1629,86;13370,14;13370,14;13370,14;0,01;;;;;;;;;;;
A200.000.01.00.510510.000.1        ;SERVICIOS PERSONALES POR CONTRATO                                               ;SERVICIOS PERSONALES POR CONTRATO                                               ;134388;0,00;134388,00;0,00;14318,40;14318,40;14318,40;120069,60;120069,60;120069,60;0,05;;;;;;;;;;;
A200.000.01.00.510512.000.1        ;SUBROGACION                                                                     ;SUBROGACION                                                                     ;25000;0,00;25000,00;0,00;525,87;525,87;525,87;24474,13;24474,13;24474,13;0,00;;;;;;;;;;;
A200.000.01.00.510513.000.1        ;ENCARGOS                                                                        ;ENCARGOS                                                                        ;20000;0,00;20000,00;0,00;0,00;0,00;0,00;20000,00;20000,00;20000,00;0,00;;;;;;;;;;;
A200.000.01.00.510601.000.1        ;APORTE PATRONAL                                                                 ;APORTE PATRONAL                                                                 ;102485;0,00;102485,00;0,00;15940,34;15940,34;15940,34;86544,66;86544,66;86544,66;0,05;;;;;;;;;;;
A200.000.01.00.510602.000.1        ;FONDO DE RESERVA                                                                ;FONDO DE RESERVA                                                                ;76931;0,00;76931,00;0,00;10847,77;10847,77;10847,77;66083,23;66083,23;66083,23;0,04;;;;;;;;;;;
A200.000.01.00.510702.000.1        ;SUPRESION DE PUESTO                                                             ;SUPRESION DE PUESTO                                                             ;100000;0,00;100000,00;0,00;0,00;0,00;0,00;100000,00;100000,00;100000,00;0,00;;;;;;;;;;;
A200.000.01.00.510703.000.1        ;DESPIDO INTEMPESTIVO                                                            ;DESPIDO INTEMPESTIVO                                                            ;10000;0,00;10000,00;0,00;0,00;0,00;0,00;10000,00;10000,00;10000,00;0,00;;;;;;;;;;;
A200.000.01.00.510704.000.1        ;COMPENSACION POR DESAHUCIO                                                      ;COMPENSACION POR DESAHUCIO                                                      ;50000;0,00;50000,00;0,00;0,00;0,00;0,00;50000,00;50000,00;50000,00;0,00;;;;;;;;;;;
A200.000.01.00.510706.000.1        ;BENEFICIO POR JUBILACION                                                        ;BENEFICIO POR JUBILACION                                                        ;50000;0,00;50000,00;0,00;0,00;0,00;0,00;50000,00;50000,00;50000,00;0,00;;;;;;;;;;;
A200.000.01.00.510707.000.1        ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;30000;0,00;30000,00;0,00;0,00;0,00;0,00;30000,00;30000,00;30000,00;0,00;;;;;;;;;;;
A200.000.01.00.510709.000.1        ;POR RENUNCIA VOLUNTARIA                                                         ;POR RENUNCIA VOLUNTARIA                                                         ;30000;0,00;30000,00;0,00;0,00;0,00;0,00;30000,00;30000,00;30000,00;0,00;;;;;;;;;;;
A200.000.01.00.530101.000.1        ;AGUA POTABLE                                                                    ;AGUA POTABLE                                                                    ;20408;0,00;20408,00;16075,39;2648,58;2648,58;2642,38;17759,42;17759,42;17765,62;0,01;;;;;;;;;;;
A200.000.01.00.530104.000.1        ;ENERGIA ELECTRICA                                                               ;ENERGIA ELECTRICA                                                               ;42000;0,00;42000,00;36411,94;5588,06;5588,06;5588,06;36411,94;36411,94;36411,94;0,02;;;;;;;;;;;
A200.000.01.00.530105.000.1        ;TELECOMUNICACIONES                                                              ;TELECOMUNICACIONES                                                              ;67858,04;0,00;67858,04;36008,72;2155,85;2155,85;2151,40;65702,19;65702,19;65706,64;0,01;;;;;;;;;;;
A200.000.01.00.530106.000.1        ;SERVICIO DE CORREO                                                              ;SERVICIO DE CORREO                                                              ;657,25;0,00;657,25;0,00;0,00;0,00;0,00;657,25;657,25;657,25;0,00;;;;;;;;;;;
A200.000.01.00.530202.000.1        ;FLETES Y MANIOBRAS                                                              ;FLETES Y MANIOBRAS                                                              ;8300;-500,00;7800,00;0,00;0,00;0,00;0,00;7800,00;7800,00;7800,00;0,00;;;;;;;;;;;
