FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS
2024-02-19;IC-BCBVC-2024-011;INFIMA CUANTIA;Servicio de los trabajos de vulcanizadora y tecnicentro para los vehiculos del BCBVC;$ 6.300,00;Ejecucion de Contrato;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-02-21;IC-BCBVC-2024-013;INFIMA CUANTIA;Adquisicion de cinta de seguridad para vehiculos;$ 3.990,00;Ejecucion de Contrato;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-02-21;IC-BCBVC-2024-014;INFIMA CUANTIA;Conos de seguridad para vehiculos;$ 1.639,20;Ejecucion de Contrato;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-02-23;IC-BCBVC-2024-016;INFIMA CUANTIA;Adquisicion de herramientas y equipos electricos y electronicos para el BCBVC;$ 6.566,96;Ejecucion de Contrato;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-02-26;IC-BCBVC-2024-009;INFIMA CUANTIA;Abastecimiento de GLP para uso de las estaciones del BCBVC en bombonas de 15kg;$ 1.483,32;En segunda publicacion Ejecucion de Contrato;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-02-26;IC-BCBVC-2024-018;INFIMA CUANTIA;Mantenimiento preventivo de generadores electricos de las edificaciones y equipo usar del BCBVC;$ 4.000,00;Elaboracion de contrato;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-02-27;IC-BCBVC-2024-019;INFIMA CUANTIA;Materiales e insumos de oficina para uso del personal del BCBVC;$ 1.964,44;Ejecucion de Contrato;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-03-01;IC-BCBVC-2024-015;INFIMA CUANTIA;Adquisicion repuestos para las unidades u3 y u5 del BCBVC;$ 6.596,32;En segunda publicacion Ejecucion de Contrato;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-03-01;IC-BCBVC-2024-020;INFIMA CUANTIA;Adquisicion de tablets con estuche y teclado;$ 0,00;Adjudicacion;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-03-01;IC-BCBVC-2024-021;INFIMA CUANTIA;Adquisicion de vajilla con logo institucional del BCBVC;$ 0,00;Obtencion de proformas;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-03-04;CE-20240002578116;CATALOGO ELECTRONICO;Terno impermeable con cinta reflectiva chompa y pantal�n 500;$ 38.886,40;Revisada;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/catalogoelectronicomar.pdf
2024-03-05;SIE-BCBVC-2024-01 ;Subasta Inversa Electronica;Elaboracion de material de capacitacion para activacion de campanas de prevencion, ferias y exposiciones desarrolladas por el BCBVC;$ 0,00;Desierta;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=ITbL7tVwZdbNXdCbXjWmuR8gEqTyRwtTAZ-qua0EWaI,
2024-03-05;IC-BCBVC-2024-022;INFIMA CUANTIA;Abastecimiento de recarga de GLP para gas centralizado;$ 399,65;Elaboracion de contrato;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-03-08;IC-BCBVC-2024-023;INFIMA CUANTIA;Elaboracion e impresion de papeleria institucional del BCBVC;$ 0,00;Evaluacion Proformas;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
2024-03-08;IC-BCBVC-2024-024;INFIMA CUANTIA;Adquisicion materiales de la construccion e insumos para mantenimientos de edificaciones del BCBVC;$ 5.897,60;Ejecucion de Contrato;https://bomberos.gob.ec/lotaip/2024/Abril/8.procesosdecontratacionpublica/infimacuantiamar.pdf
