FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS
2024-03-28;IC-BCBVC-2024-032;Infima Cuantia;AGUA OXIGENADA;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-033;Infima Cuantia;APOSITO TRANSPARENTE;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-034;Infima Cuantia;BOLSA PARA ESTERILIZAR;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-035;Infima Cuantia;CATETER DESCOMPRENSION TORACICA;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-036;Infima Cuantia;CANULA SUCCION YANKAHUER;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-037;Infima Cuantia;CANULA BIGOTERA ADULTO;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-038;Infima Cuantia;CANULA BIGOTERA PEDIATRICO;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-039;Infima Cuantia;CATETER 18;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-040;Infima Cuantia;CATETER 20;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-041;Infima Cuantia;CATETER 22;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-042;Infima Cuantia;CINTA MEDICA ADHESIVA;$ 0,00;No se recibi� propuestas;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-043;Infima Cuantia;COBERTOR DE CAMILLA;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-044;Infima Cuantia;CONTENEDOR CORTAPUNZANTE;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-045;Infima Cuantia;COMPRESA QUIRURGICA ESTERIL;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-046;Infima Cuantia;ELECTRODOS DE MONITORIZACION ADULTO;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-047;Infima Cuantia;EQUIPO DE VENOCLISIS LLAVE 3 VIAS;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-048;Infima Cuantia;JERINGA 1 ML;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-049;Infima Cuantia;KIT DE PARTO;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-050;Infima Cuantia;GUANTE ESTERIL;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-051;Infima Cuantia;GUANTE NITRILO;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-052;Infima Cuantia;HILO SUTURA 3 NO ABSORBIBLE;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-053;Infima Cuantia;HILO SUTURA 4 NO ABSORBIBLE;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
2024-03-28;IC-BCBVC-2024-054;Infima Cuantia;HILO SUTURA 5 NO ABSORBIBLE;$ 0,00;Por adjudicar;https://bomberos.gob.ec/lotaip/2024/Junio/8.procesosdecontratacionpublica/infimacuantiamay.pdf
