Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viatico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
HERAS ABRIL SIXTO BENJAMIN;JEFE;VIATICO NACIONAL;04/04/2024;05/04/2024;VIAJO A QUITO A SESION SOLEMNE DEL CUERPO DE BOMBEROS DE QUITO; 130,00 ;https://bomberos.gob.ec/lotaip/2024/Mayo/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H2CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;;;;;;;
ABAD ORDONEZ ALEXANDRA ELIZABETH;SECRETARIA GENERAL;VIATICO NACIONAL;04/04/2024;05/04/2024;VIAJO A QUITO A SESION SOLEMNE DEL CUERPO DE BOMBEROS DE QUITO; 80,00 ;https://bomberos.gob.ec/lotaip/2024/Mayo/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H3CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;;;;;;;
PERALTA MOSQUERA JUAN JAVIER;BOMBERO;VIATICO NACIONAL;04/04/2024;05/04/2024;VIAJO A QUITO A SESION SOLEMNE DEL CUERPO DE BOMBEROS DE QUITO;80,00;https://bomberos.gob.ec/lotaip/2024/Mayo/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H4CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;;;;;;;
GUERRON REINOSO JORGE WILSON;;VIATICO NACIONAL;04/04/2024;06/04/2024;VIAJO A SALINAS PARA REUNION DEL COMIT� USAR;160,00;https://bomberos.gob.ec/lotaip/2024/Mayo/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H5CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
