Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A200.000.01.00.510105.000.1        ;REMUNERACIONES UNIFICADAS                                                       ;REMUNERACIONES UNIFICADAS                                                       ;660840.00;0.00;660840.00;0.00;162480.80;162480.80;162480.80;498359.20;498359.20;498359.20;24.59;;;;;;;;;;;
A200.000.01.00.510106.000.1        ;SALARIOS UNIFICADOS                                                             ;SALARIOS UNIFICADOS                                                             ;127944.00;0.00;127944.00;0.00;31372.00;31372.00;31372.00;96572.00;96572.00;96572.00;24.52;;;;;;;;;;;
A200.000.01.00.510203.000.1        ;DECIMO TERCER SUELDO                                                            ;DECIMO TERCER SUELDO                                                            ;76931.00;0.00;76931.00;0.00;18278.92;18278.92;18278.92;58652.08;58652.08;58652.08;23.76;;;;;;;;;;;
A200.000.01.00.510204.000.1        ;DECIMO CUARTO SUELDO                                                            ;DECIMO CUARTO SUELDO                                                            ;33724.80;0.00;33724.80;0.00;7700.51;7700.51;7700.51;26024.29;26024.29;26024.29;22.83;;;;;;;;;;;
A200.000.01.00.510509.000.1        ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;15000.00;0.00;15000.00;0.00;3388.41;3388.41;3388.41;11611.59;11611.59;11611.59;22.59;;;;;;;;;;;
A200.000.01.00.510510.000.1        ;SERVICIOS PERSONALES POR CONTRATO                                               ;SERVICIOS PERSONALES POR CONTRATO                                               ;134388.00;0.00;134388.00;0.00;23763.33;23763.33;23763.33;110624.67;110624.67;110624.67;17.68;;;;;;;;;;;
A200.000.01.00.510512.000.1        ;SUBROGACION                                                                     ;SUBROGACION                                                                     ;25000.00;0.00;25000.00;0.00;1060.27;1060.27;1060.27;23939.73;23939.73;23939.73;4.24;;;;;;;;;;;
A200.000.01.00.510513.000.1        ;ENCARGOS                                                                        ;ENCARGOS                                                                        ;20000.00;0.00;20000.00;0.00;0.00;0.00;0.00;20000.00;20000.00;20000.00;0.00;;;;;;;;;;;
A200.000.01.00.510601.000.1        ;APORTE PATRONAL                                                                 ;APORTE PATRONAL                                                                 ;102485.00;0.00;102485.00;0.00;24409.62;24409.62;24409.62;78075.38;78075.38;78075.38;23.82;;;;;;;;;;;
A200.000.01.00.510602.000.1        ;FONDO DE RESERVA                                                                ;FONDO DE RESERVA                                                                ;76931.00;0.00;76931.00;0.00;16615.22;16615.22;16615.22;60315.78;60315.78;60315.78;21.60;;;;;;;;;;;
A200.000.01.00.510702.000.1        ;SUPRESION DE PUESTO                                                             ;SUPRESION DE PUESTO                                                             ;100000.00;0.00;100000.00;0.00;0.00;0.00;0.00;100000.00;100000.00;100000.00;0.00;;;;;;;;;;;
A200.000.01.00.510703.000.1        ;DESPIDO INTEMPESTIVO                                                            ;DESPIDO INTEMPESTIVO                                                            ;10000.00;0.00;10000.00;0.00;0.00;0.00;0.00;10000.00;10000.00;10000.00;0.00;;;;;;;;;;;
A200.000.01.00.510704.000.1        ;COMPENSACION POR DESAHUCIO                                                      ;COMPENSACION POR DESAHUCIO                                                      ;50000.00;0.00;50000.00;0.00;3377.00;3377.00;3377.00;46623.00;46623.00;46623.00;6.75;;;;;;;;;;;
A200.000.01.00.510706.000.1        ;BENEFICIO POR JUBILACION                                                        ;BENEFICIO POR JUBILACION                                                        ;50000.00;0.00;50000.00;0.00;0.00;0.00;0.00;50000.00;50000.00;50000.00;0.00;;;;;;;;;;;
A200.000.01.00.510707.000.1        ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;30000.00;0.00;30000.00;0.00;1908.27;1908.27;1908.27;28091.73;28091.73;28091.73;6.36;;;;;;;;;;;
A200.000.01.00.510709.000.1        ;POR RENUNCIA VOLUNTARIA                                                         ;POR RENUNCIA VOLUNTARIA                                                         ;30000.00;0.00;30000.00;0.00;0.00;0.00;0.00;30000.00;30000.00;30000.00;0.00;;;;;;;;;;;
A200.000.01.00.530101.000.1        ;AGUA POTABLE                                                                    ;AGUA POTABLE                                                                    ;20408.00;0.00;20408.00;14931.69;3792.28;3792.28;3445.31;16615.72;16615.72;16962.69;18.58;;;;;;;;;;;
A200.000.01.00.530104.000.1        ;ENERGIA ELECTRICA                                                               ;ENERGIA ELECTRICA                                                               ;42000.00;0.00;42000.00;33122.64;8383.13;8383.13;8383.13;33616.87;33616.87;33616.87;19.96;;;;;;;;;;;
A200.000.01.00.530105.000.1        ;TELECOMUNICACIONES                                                              ;TELECOMUNICACIONES                                                              ;67858.04;0.00;67858.04;34534.10;3630.47;3630.47;3598.92;64227.57;64227.57;64259.12;5.35;;;;;;;;;;;
A200.000.01.00.530106.000.1        ;SERVICIO DE CORREO                                                              ;SERVICIO DE CORREO                                                              ;657.25;0.00;657.25;0.00;24.99;24.99;24.99;632.26;632.26;632.26;3.80;;;;;;;;;;;
A200.000.01.00.530202.000.1        ;FLETES Y MANIOBRAS                                                              ;FLETES Y MANIOBRAS                                                              ;8300.00;-500.00;7800.00;0.00;0.00;0.00;0.00;7800.00;7800.00;7800.00;0.00;;;;;;;;;;;
