Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;JEFE DEL CUERPO DE BOMBEROS;1.-Servicio Civil Publico (LOSEP);510106-001;DIRECTIVO NIVEL 2;3798;45576;316,50;37,50;0,00;0.00;354,00;;;;;;;;;;;;
2;SECRETARIA GENERAL;1.-Servicio Civil Publico (LOSEP);510106-002;10;1086;13032;90,50;37,50;0,00;0.00;128,00;;;;;;;;;;;;
3;MAQUINISTA ADMINISTRATIVO;2.-Codigo del Trabajo;510106-003;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;0,00;0.00;88,67;;;;;;;;;;;;
4;MAQUINISTA;2.-Codigo del Trabajo;510106-185;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
5;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-004;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
6;MAQUINISTA;2.-Codigo del Trabajo;510106-005;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
7;MAQUNISTA ADMINISTRATIVO;2.-Codigo del Trabajo;510106-006;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;0,00;0.00;87,17;;;;;;;;;;;;
8;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-007;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
9;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0006;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
10;OPERADOR DE RADIO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0047;6;733;8796;61,08;37,50;0,00;0.00;98,58;;;;;;;;;;;;
11;MAQUINISTA;2.-Codigo del Trabajo;510106-008;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
12;MAQUINISTA;2.-Codigo del Trabajo;510106-009;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;37,50;540,45;0.00;629,12;;;;;;;;;;;;
13;JEFE DE PERSONAL;1.-Servicio Civil Publico (LOSEP);510106-010;12;1412;16944;117,67;37,50;0,00;0.00;155,17;;;;;;;;;;;;
14;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-012;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;37,50;0,00;0.00;99,00;;;;;;;;;;;;
15;BOMBERO ;2.-Codigo del Trabajo;510106-013;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
16;OPERADOR DE RADIO;1.-Servicio Civil Publico (LOSEP);510106-014;NO APLICA  POR CODIGO DE TRABAJO;733;8796;61,08;37,50;146,60;0.00;245,18;;;;;;;;;;;;
17;BOMBERO ;2.-Codigo del Trabajo;510106-016;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;37,50;524,60;0.00;611,77;;;;;;;;;;;;
18;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-017;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;37,50;147,60;0.00;246,60;;;;;;;;;;;;
19;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-018;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
20;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0031;8;901;10812;75,08;37,50;0,00;0.00;112,58;;;;;;;;;;;;
