FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS
2024-01-29;IC-BCBVC-2024-001;INFIMA CUANTIA;ADQUISICION CODIGO FUENTE PLUGINS;$ 4.900,00;Ejecucion de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-01-30;IC-BCBVC-2024-002;INFIMA CUANTIA;ADQUISICION REPUESTOS, INSUMOS, LUBRICANTES, CONTRATACION SERVICIO DE REPARACION DE MOTOR Y PINTURA DE LA UNIDAD SA3;$ 4.194,95;Ejecucion de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-01-30;IC-BCBVC-2024-003;INFIMA CUANTIA;"ADQUISICION DE BATERIAS PARA LA FLOTA VEHICULAR
DEL BCBVC";$ 6.650,00;Ejecucion de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-01-30;IC-BCBVC-2024-004;INFIMA CUANTIA;ADQUISICION REPUESTOS E INSUMOS PARA EL MANTENIMIENTO CORRECTIVO DE LAS UNIDADES T11 Y S33;$ 5.493,00;Ejecucion de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-01-30;IC-BCBVC-2024-005;INFIMA CUANTIA;CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ANUAL DE ASCENSORES DE LAS EDIFICACIONES DEL BCBVC;$ 6.300,00;Ejecucion de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-02;IC-BCBVC-2024-006;INFIMA CUANTIA;ADQUISICION DE KIT DE ENTRENAMIENTO SCI;$ 5.200,00;Pendiente autorizacion;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-02;IC-BCBVC-2024-007;INFIMA CUANTIA;ARRENDAMIENTO SITIO LA PAZ;;Cancelado corresponde a Procedimiento especial;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-06;IC-BCBVC-2024-008;INFIMA CUANTIA;ADQUISICION DE TARJETAS SD Y ADAPTADOR PARA HDMI, LAN, MICRO SD PARA TABLET Y CAMARA FOTOGRAFICA;$ 257,00;Ejecucion de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-08;CE-20240002560689;CATALOGO ELECTRONICO;ALMUERZOS DURANTE DIAS LABORABLES PARA ENTIDADES QUE NO CUENTEN CON EQUIPO PROPIO DE COCINA  127 (11 Meses);$ 3.743,96;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-08;CE-20240002560869;CATALOGO ELECTRONICO;REFRIGERIOS  1800;$ 4.050,00;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-08;CE-20240002560870;CATALOGO ELECTRONICO;ALMUERZOS DURANTE DIAS LABORABLES PARA ENTIDADES QUE NO CUENTEN CON EQUIPO PROPIO DE COCINA  266 (6 Meses) ;$ 4.277,28;Revisada;https://bomberos.gob.ec/lotaip/2024/Marzo/8.procesosdecontratacionpublica/catalogoelectronicofeb.pdf
2024-02-16;IC-BCBVC-2024-009;INFIMA CUANTIA;ABASTECIMIENTO DE GLP PARA USO DE LAS ESTACIONES DEL BCBVC EN BOMBONAS DE 15KG;;Evaluacion de ofertas;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
2024-02-16;IC-BCBVC-2024-010;INFIMA CUANTIA;ADQUISICION DE TOLDO TIPO ALA DE MURCIELAGO;$ 539,25;Ejecucion de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=pPYqoT9_G0dxDPEI3U6n9LFwKgTfrvH6WVoJ1i1YjWo,&op=1
