FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS
2024-03-01;IC-BCBVC-2024-020;INFIMA CUANTIA;Adquisicion de tablets con estuche y teclado;$ 3.615,00;Remitido a Administrador para ejecucion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-08;IC-BCBVC-2024-023;INFIMA CUANTIA;ELABORACION E IMPRESION DE PAPELERIA INSTITUCIONAL DEL B.C.B.V.C.;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-25;IC-BCBVC-2024-027;INFIMA CUANTIA;Adquisicion de carpas para proteccion de veh�culos institucionales;$ 2.000,00;Remitido a Administrador para ejecucion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-27;IC-BCBVC-2024-030;INFIMA CUANTIA;Arrendamiento sitio Bueran (arrendamiento de una caseta y torre de transmision para el sitio de repeticion de Bueran);$ 0,00;Se encuentran solicitando una segunda publicacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-032;INFIMA CUANTIA;AGUA OXIGENADA;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-033;INFIMA CUANTIA;APOSITO TRANSPARENTE;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-034;INFIMA CUANTIA;BOLSA PARA ESTERILIZAR;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-035;INFIMA CUANTIA;CATETER DESCOMPRENSION TORACICA;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-036;INFIMA CUANTIA;CANULA SUCCION YANKAHUER;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-037;INFIMA CUANTIA;CANULA BIGOTERA ADULTO;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-038;INFIMA CUANTIA;CANULA BIGOTERA PEDIATRICO;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-039;INFIMA CUANTIA;CATETER 18;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-040;INFIMA CUANTIA;CATETER 20;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-041;INFIMA CUANTIA;CATETER 22;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-042;INFIMA CUANTIA;CINTA MEDICA ADHESIVA;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-043;INFIMA CUANTIA;COBERTOR DE CAMILLA;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-044;INFIMA CUANTIA;CONTENEDOR CORTAPUNZANTE;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-045;INFIMA CUANTIA;COMPRESA QUIRURGICA ESTERIL;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
2024-03-28;IC-BCBVC-2024-046;INFIMA CUANTIA;ELECTRODOS DE MONITORIZACION ADULTO;$ 0,00;En tramite de Evaluacion;https://bomberos.gob.ec/lotaip/2024/Mayo/8.procesosdecontratacionpublica/infimacuantiaabr.pdf
