Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;JEFE DEL CUERPO DE BOMBEROS;1.-Servicio Civil Publico (LOSEP);510106-001;DIRECTIVO NIVEL 2;3798;45576;316,50;38,33;0,00;0.00;354,83;;;;;;;;;;;;
2;SECRETARIA GENERAL;1.-Servicio Civil Publico (LOSEP);510106-002;10;1086;13032;90,50;38,33;0,00;0.00;128,83;;;;;;;;;;;;
3;MAQUINISTA;2.-Codigo del Trabajo;510106-185;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
4;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-004;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
5;MAQUINISTA;2.-Codigo del Trabajo;510106-005;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
6;MAQUINISTA ADMINISTRATIVO;2.-Codigo del Trabajo;A200-206-01-510106-000-1-02-0017;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;0,00;0.00;88,00;;;;;;;;;;;;
7;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-007;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
8;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0006;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
9;MAQUINISTA;2.-Codigo del Trabajo;510106-008;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
10;MAQUINISTA;2.-Codigo del Trabajo;510106-009;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
11;JEFE DE PERSONAL;1.-Servicio Civil Publico (LOSEP);510106-010;12;1412;16944;117,67;38,33;0,00;0.00;156,00;;;;;;;;;;;;
12;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-012;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;38,33;0,00;0.00;99,83;;;;;;;;;;;;
13;BOMBERO ;2.-Codigo del Trabajo;510106-013;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
14;OPERADOR DE RADIO;1.-Servicio Civil Publico (LOSEP);510106-014;NO APLICA  POR CODIGO DE TRABAJO;733;8796;61,08;38,33;146,60;0.00;246,02;;;;;;;;;;;;
15;BOMBERO ;2.-Codigo del Trabajo;510106-016;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
16;OPERADOR DE RADIO;2.-Codigo del Trabajo;510106-017;NO APLICA  POR CODIGO DE TRABAJO;738;8856;61,50;38,33;147,60;0.00;247,43;;;;;;;;;;;;
17;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-018;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
18;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0031;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
19;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0007;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
20;PARAMEDICO;1.-Servicio Civil Publico (LOSEP);510106-040;7;817;9804;68,08;38,33;0,00;0.00;106,42;;;;;;;;;;;;
21;BOMBERO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-01-0008;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
22;ASISTENTE MECANICO;1.-Servicio Civil Publico (LOSEP);A200-206-01-510510-000-1-02-0021;6;733;8796;61,08;38,33;0,00;0;99,42;;;;;;;;;;;;
23;BOMBERO ;2.-Codigo del Trabajo;510106-019;NO APLICA  POR CODIGO DE TRABAJO;596;7152;49,67;38,33;524,60;0.00;612,60;;;;;;;;;;;;
24;SUPERVISOR DE MANTENIMIENTO DE EDIFICIOS;1.-Servicio Civil Publico (LOSEP);510106-020;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
25;MAQUINISTA ;2.-Codigo del Trabajo;510106-021;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;0,00;0.00;89,50;;;;;;;;;;;;
26;MAQUINISTA;2.-Codigo del Trabajo;510106-022;NO APLICA  POR CODIGO DE TRABAJO;614;7368;51,17;38,33;540,45;0.00;629,95;;;;;;;;;;;;
27;JEFE DE SEGURIDAD ENCARGADO;1.-Servicio Civil Publico (LOSEP);510106-023;13;1676;20112;139,67;38,33;0,00;0.00;178,00;;;;;;;;;;;;
28;OPERADOR DE RADIO;1.-Servicio Civil Publico (LOSEP);510106-024;6;733;8796;61,08;38,33;0,00;0.00;99,42;;;;;;;;;;;;
29;BOMBERO;1.-Servicio Civil Publico (LOSEP);510106-025;8;901;10812;75,08;38,33;0,00;0.00;113,42;;;;;;;;;;;;
