Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A200.000.01.00.510105.000.1        ;REMUNERACIONES UNIFICADAS                                                       ;REMUNERACIONES UNIFICADAS                                                       ; 561.624,00 ; 79.920,00 ; 641.544,00 ; 611.237,99 ; 611.237,99 ; 611.237,99 ; 611.237,99 ; 30.306,01 ; 30.306,01 ;0,00; 95 ;;;;;;;;;;;
A400.000.01.00.510105.000.1        ;REMUNERACIONES UNIFICADAS                                                       ;REMUNERACIONES UNIFICADAS                                                       ; 674.916,00 ; 13.176,00 ; 688.092,00 ; 605.356,63 ; 605.356,63 ; 605.356,63 ; 605.356,63 ; 82.735,37 ; 82.735,37 ;0,00; 88 ;;;;;;;;;;;
A200.000.01.00.510106.000.1        ;SALARIOS UNIFICADOS                                                             ;SALARIOS UNIFICADOS                                                             ; 122.916,00 ; 5.448,00 ; 128.364,00 ; 112.247,17 ; 112.247,17 ; 112.247,17 ; 112.247,17 ; 16.116,83 ; 16.116,83 ;0,00; 87 ;;;;;;;;;;;
A400.000.01.00.510106.000.1        ;SALARIOS UNIFICADOS                                                             ;SALARIOS UNIFICADOS                                                             ; 914.652,00 ; (58.158,00); 856.494,00 ; 817.026,55 ; 817.026,55 ; 817.026,55 ; 817.026,55 ; 39.467,45 ; 39.467,45 ;0,00; 95 ;;;;;;;;;;;
A200.000.01.00.510203.000.1        ;DECIMO TERCER SUELDO                                                            ;DECIMO TERCER SUELDO                                                            ; 70.724,42 ; (431,59); 70.292,83 ; 69.151,81 ; 69.151,81 ; 69.151,81 ; 69.151,81 ; 1.141,02 ; 1.141,02 ;0,00; 98 ;;;;;;;;;;;
A400.000.01.00.510203.000.1        ;DECIMO TERCER SUELDO                                                            ;DECIMO TERCER SUELDO                                                            ; 239.656,84 ; 325,28 ; 239.982,12 ; 192.140,29 ; 192.140,29 ; 192.140,29 ; 192.140,29 ; 47.841,83 ; 47.841,83 ;0,00; 80 ;;;;;;;;;;;
A200.000.01.00.510204.000.1        ;DECIMO CUARTO SUELDO                                                            ;DECIMO CUARTO SUELDO                                                            ; 39.038,17 ; (9.825,67); 29.212,50 ; 28.554,81 ; 28.554,81 ; 28.554,81 ; 28.554,81 ; 657,69 ; 657,69 ;0,00; 98 ;;;;;;;;;;;
A400.000.01.00.510204.000.1        ;DECIMO CUARTO SUELDO                                                            ;DECIMO CUARTO SUELDO                                                            ; 110.930,67 ; (13.843,17); 97.087,50 ; 82.143,86 ; 82.143,86 ; 82.143,86 ; 82.143,86 ; 14.943,64 ; 14.943,64 ;0,00; 85 ;;;;;;;;;;;
A400.000.01.00.510312.000.1        ;COMPENSACION REGIMEN REMUNERATIVO DE FUERZAS ARMADAS, POLICIA Y CUERPOS DE BOMBE;COMPENSACION REGIMEN REMUNERATIVO DE FUERZAS ARMADAS, POLICIA Y CUERPOS DE BOMBE; 26.250,00 ; 23.750,00 ; 50.000,00 ; 18.232,50 ; 18.232,50 ; 18.232,50 ; 18.232,50 ; 31.767,50 ; 31.767,50 ;0,00; 36 ;;;;;;;;;;;
A200.000.01.00.510509.000.1        ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ; 13.407,25 ; 4.748,95 ; 18.156,20 ; 12.582,86 ; 12.582,86 ; 12.582,86 ; 12.582,86 ; 5.573,34 ; 5.573,34 ;0,00; 69 ;;;;;;;;;;;
A400.000.01.00.510509.000.1        ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ; 702.230,66 ; 159.212,45 ; 861.443,11 ; 660.313,35 ; 660.313,35 ; 660.313,35 ; 660.313,35 ; 201.129,76 ; 201.129,76 ;0,00; 77 ;;;;;;;;;;;
A200.000.01.00.510510.000.1        ;SERVICIOS PERSONALES POR CONTRATO                                               ;SERVICIOS PERSONALES POR CONTRATO                                               ; 106.068,00 ; (32.462,00); 73.606,00 ; 56.923,10 ; 56.923,10 ; 56.923,10 ; 56.923,10 ; 16.682,90 ; 16.682,90 ;0,00; 77 ;;;;;;;;;;;
A400.000.01.00.510510.000.1        ;SERVICIOS PERSONALES POR CONTRATO                                               ;SERVICIOS PERSONALES POR CONTRATO                                               ; 367.993,94 ; 97.606,06 ; 465.600,00 ; 211.009,42 ; 211.009,42 ; 211.009,42 ; 211.009,42 ; 254.590,58 ; 254.590,58 ;0,00; 45 ;;;;;;;;;;;
A200.000.01.00.510512.000.1        ;SUBROGACION                                                                     ;SUBROGACION                                                                     ; 18.000,00 ; 1.768,00 ; 19.768,00 ; 2.291,44 ; 2.291,44 ; 2.291,44 ; 2.291,44 ; 17.476,56 ; 17.476,56 ;0,00; 12 ;;;;;;;;;;;
A400.000.01.00.510512.000.1        ;SUBROGACION                                                                     ;SUBROGACION                                                                     ; 2.000,00 ; 8.232,00 ; 10.232,00 ; 402,13 ; 402,13 ; 402,13 ; 402,13 ; 9.829,87 ; 9.829,87 ;0,00; 4 ;;;;;;;;;;;
A200.000.01.00.510513.000.1        ;ENCARGOS                                                                        ;ENCARGOS                                                                        ; 25.000,00 ;0,00; 25.000,00 ; 7.680,81 ; 7.680,81 ; 7.680,81 ; 7.680,81 ; 17.319,19 ; 17.319,19 ;0,00; 31 ;;;;;;;;;;;
