Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viatico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
DOMINGUEZ JARAMILLO MANUEL ADRIAN;BOMBERO;VIATICO NACIONAL;05/11/2023;08/11/2023;VIAJO A MACHALA COMO EVALUADOR DEL USAR; 240.00 ;"
https://bomberos.gob.ec/lotaip/2024/Enero/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H2CONJUNTODEDATOS.pdf";;;;;;;;;;;;;;;;;;;;;
MUNOZ MOROCHO EDWIN HUMBERTO;BOMBERO;VIATICO NACIONAL;05/11/2023;08/11/2023;VIAJO A AMBATO COMO EVALUADOR AL PROCESO DE ACREDITACION NACIONAL IRNAP; 240.00 ;"
https://bomberos.gob.ec/lotaip/2024/Enero/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H3CONJUNTODEDATOS.pdf";;;;;;;;;;;;;;;;;;;;;
MUNOZ MOROCHO EDWIN HUMBERTO;BOMBERO;VIATICO NACIONAL;15/10/2023;17/10/2023;VIAJO A MACHALA PARA SOCIALIZACION DE GUIA PARA ACREDITACION GRUPOS USAR; 144.00 ;"
https://bomberos.gob.ec/lotaip/2024/Enero/13.viaticosinformesdetrabajoyjustificativosdemovilizacion/H4CONJUNTODEDATOS.pdf";;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
