TIPO;DESCRIPCION DE REGULACION;ENLACE A REGULACION;;;;;;;;;;;;;;;;;;;;;;
CARTA SUPREMA;Constitucion de la Republica del Ecuador;https://bomberos.gob.ec/lotaip/2024/Febrero/1.2baselegalregulacionesprocedimientosinternos/C2.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo del Trabajo;https://bomberos.gob.ec/lotaip/2024/Febrero/1.2baselegalregulacionesprocedimientosinternos/C3.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo Civil - CC;https://bomberos.gob.ec/lotaip/2024/Febrero/1.2baselegalregulacionesprocedimientosinternos/C4.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codificacion de la Ley de Defensa Contra Incendios - CLDCI;https://bomberos.gob.ec/lotaip/2024/Febrero/1.2baselegalregulacionesprocedimientosinternos/C5.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo Organico Administrativo - COA;https://bomberos.gob.ec/lotaip/2024/Febrero/1.2baselegalregulacionesprocedimientosinternos/C6.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo Organico de las Entidades de Seguridad Ciudadana y Orden Publico - COESCOP;https://bomberos.gob.ec/lotaip/2024/Febrero/1.2baselegalregulacionesprocedimientosinternos/C7.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo Organico de Coordinacion Territorial, Descentralizacion y Autonomia - COOTAD;https://bomberos.gob.ec/lotaip/2024/Febrero/1.2baselegalregulacionesprocedimientosinternos/C8.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo Organico General de Procesos - COGEP;https://bomberos.gob.ec/lotaip/2024/Febrero/1.2baselegalregulacionesprocedimientosinternos/C9.pdf;;;;;;;;;;;;;;;;;;;;;;
LEYES ORGANICAS;Ley Organica de Servicio Publico - LOSEP;https://bomberos.gob.ec/lotaip/2024/Febrero/1.2baselegalregulacionesprocedimientosinternos/C10.pdf;;;;;;;;;;;;;;;;;;;;;;
LEYES ORGANICAS;Ley Organica de la Contraloria General del Estado - LOCGE;https://bomberos.gob.ec/lotaip/2024/Febrero/1.2baselegalregulacionesprocedimientosinternos/C11.pdf;;;;;;;;;;;;;;;;;;;;;;
LEYES ORGANICAS;Ley Organica de Transparencia y Acceso a la Informacion Publica - LOTAIP;https://bomberos.gob.ec/lotaip/2024/Febrero/1.2baselegalregulacionesprocedimientosinternos/C12.pdf;;;;;;;;;;;;;;;;;;;;;;
