Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
PRIMERA JEFATURA;Disponer de recursos economicos, talento humano e instrumentos de gestion y control para la Institucion del BCBVC. ;Presupuesto general de la Institucion.                                   Plan de Talento Humano optimizado.                                         Plan de capacitaciones tecnicas, administrativas y operativas.;100% de disponibilidad de recursos economicos presupuestarios durante el mes de diciembre.                                      100% de personal tecnico, administrativo y operativo en todas las areas de gestion.                  100% de gestion de capacitaciones, tecnicas para el personal, planificadas y ejecutadas durante el mes de diciembre.;https://bomberos.gob.ec/lotaip/2024/Enero/1.4metasyobjetivosunidades/E2.pdf;;;;;;;;;;;;;;;;;;;;;;;
ASESORiA JURiDICA;Proporcionar seguridad juridica a usuarios internos y externos de la institucion a traves del asesoramiento permanente a las distintas direcciones, unidades administrativas y areas de trabajo de la Institucion, sobre el conocimiento, aplicacion y cumplimiento oportuno de las normas legales vigentes.;"Porcentaje de Contratos elaborados y/o revisados.                                               Porcentaje de Resoluciones elaboradas y despachados dentro del plazo establecido.                                                                                                                                                 

";100% de contratos elaborados durante el mes de diciembre.                              100% de resoluciones elaboradas durante el mes de diciembre.           ;https://bomberos.gob.ec/lotaip/2024/Enero/1.4metasyobjetivosunidades/E2.pdf;;;;;;;;;;;;;;;;;;;;;;;
PLANIFICACIoN INSTITUCIONAL;Facilitar la gestion de los procesos institucionales a traves de la aplicacion y consolidacion de un sistema de planificacion estrategica y operativa contribuyendo al cumplimiento de las actividades institucionales con eficiencia y eficacia, en concordancia con las politicas, planes y necesidades de la comunidad Cuencana.;"Instrumentos de Planificacion desarrollados en relacion por los requeridos por la Institucion.                                    


";100% de elaboracion del POA en el mes de diciembre.;https://bomberos.gob.ec/lotaip/2024/Enero/1.4metasyobjetivosunidades/E2.pdf;;;;;;;;;;;;;;;;;;;;;;;
COMUNICACIoN SOCIAL;Difundir interna y externamente la informacion sobre la gestion institucional y los servicios que brinda el B. Cuerpo de Bomberos Voluntarios de Cuenca con la utilizacion de tecnicas, instrumentos y medios de comunicacion social;"
Numero de Campanas de prevencion creadas y difundidas en relacion al numero de campanas planificadas.                                                                                                                                                                                        Numero de participantes en la Ciclo Carrera B6K.                        Numero de Ferias en parroquias rurales.                                 Numero de unidades educativas capacitadas o instruidas.

";Hasta el mes diciembre se ejecuto:  El 100% de campanas de prevencion.                                                                    Se tuvo la participacion de 3500*100/2500= 140% de participantes en la ciclocarrera.     El 100% del proceso ejecutado para el emplazamiento de ferias y campanas de prevencion en las parroquias rurales.                                         Se dio 60*100/48=125% de capacitaciones instruidas.;https://bomberos.gob.ec/lotaip/2024/Enero/1.4metasyobjetivosunidades/E2.pdf;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE OPERACIONES/ SUBJEFATURA;Se comprende en las unidades responsables de atender, enfrentar y resolver emergencias, siniestros, desastres, por eventos adversos naturales o antropicos, que amenacen la vida, los bienes y el medio ambiente de la comunidad cuencana y ante requerimiento provincial, nacional e internacional.;"Numero de emergencias atendidas por el B.C.B.V.C                      Numero de llamadas de emergencia asignadas desde el ECU-911                         

";  630*100/630=100%.                                   Se obtiene total efectividad en atencion a las emergencias correspondientes al mes de diciembre.                                                                                                                                                                   Esta informacion se ha tomado del Sistema Incidentes de la Institucion. ;https://bomberos.gob.ec/lotaip/2024/Enero/1.4metasyobjetivosunidades/E2.pdf;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD DE PREVENCIoN;Sera responsable sobre la prevencion y proteccion de incendios como factor de proteccion y seguridad del conglomerado social, para su efecto propondra y contara con los objetivos y sistemas de prevencion, normas de prevencion, campanas de prevencion, estadisticas y estudios e informes de causas de incendios.;"
Porcentaje de avance mensual en la inspeccion del catastro vehicular para transporte de combustible.   Porcentaje de avance mensual en la inspeccion del catastro de locales comerciales que requieren inspeccion y emision de permisos (existentes)                                            Porcentaje de revision de planos.                                                      Porcentaje de permisos de habitabilidad emitidos                                   
";Hasta el mes de diciembre se ha ejecutado:                                                El 93% en la inspeccion del catastro vehicular de transporte de combustible.                                     El 75% de avance en las inspecciones de catastros de locales comerciales.                               El 100% de avance de revision de los planos ingresados,                            El 60% de permisos habilitados en relacion al numero de solicitudes ingresadas.  ;https://bomberos.gob.ec/lotaip/2024/Enero/1.4metasyobjetivosunidades/E2.pdf;;;;;;;;;;;;;;;;;;;;;;;
ESCUELA DE FORMACIoN INSTITUCIONAL;Es la Unidad responsable de brindar y certificar la formacion profesional impartida a los bomberos, previo a la obtencion del titulo de Bombero profesional en cumplimiento de la ley, asi como de facilitar su actualizacion y perfeccionamiento tecnico.;" 
Porcentaje de ejecucion del plan de capacitacion, para bomberos de la institucion.                                        Porcentaje de ejecucion de capacitacion, para bomberos de la tercera zona.                                Porcentaje de ejecucion de capacitacion, para instituciones, publicas, privadas y personas en general.
";Hasta el mes de diciembre se ha ejecutado:                                              El 100% del plan de capacitacion para bomberos de la Institucion. El 84% de avance de la capacitacion para bomberos de la tercera zona, y                                                                   El 86% de avance de las capacitaciones para instituciones publicas, privadas y personas en general.;https://bomberos.gob.ec/lotaip/2024/Enero/1.4metasyobjetivosunidades/E2.pdf;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIoN ADMINISTRATIVA FINANCIERA / GESTIoN FINANCIERA;Administrar correcta y eficientemente todos los recursos institucionales para el correcto cumplimiento de su labor. Administrar eficaz y eficientemente los recursos economicos, financieros-presupuestarios y contables para el normal desenvolvimiento de las actividades de la institucion.;"Porcentaje de gestion y ejecucion presupuestaria. 
";60% de ejecucion presupuestaria hasta diciembre de 2023.;https://bomberos.gob.ec/lotaip/2024/Enero/1.4metasyobjetivosunidades/E2.pdf;;;;;;;;;;;;;;;;;;;;;;;
GESTIoN DE CONTRATACIoN PuBLICA;Cumplir y hacer cumplir los procesos de contratacion publica vigentes y normados en la constitucion, Ley organica, reglamento y demas cuerpos legales que refiere a la materia.;"Porcentaje de procesos ejecutados                               Numero de informes cuatrimestrales del cumplimiento del PAC
";Hasta el mes de diciembre se ha ejecutado:                                                El 100% de procesos realizados en relacion al numero de requerimientos ingresados.                                                    Se ha emitido 3 informes de cumplimiento del PAC.;https://bomberos.gob.ec/lotaip/2024/Enero/1.4metasyobjetivosunidades/E2.pdf;;;;;;;;;;;;;;;;;;;;;;;
GESTIoN DE TALENTO HUMANO;Sera responsable de la planificacion y control de las actividades referentes a la ubicacion, asistencia, remuneracion y evaluacion del talento humano de la Institucion.;Cumplimiento del plan de contrataciones de talento humano.                                                                           Cumplimiento del plan de Evaluacion de desempeno del personal.                                                                           Cumplimiento del plan de Capacitacion al personal                                                                                                 ;Hasta diciembre de 2023, se ha ejecutado el 100% de cargos contratados en relacion con el numero de cargos programados para el 2023.                                              En diciembre se tiene el 100% de servidores evaluados con respecto al numero de servidores de la Institucion.                                      Hasta el mes de diciembre de 2023, se obtiene el 100% del cumplimento del plan anual de capacitaciones al personal.;https://bomberos.gob.ec/lotaip/2024/Enero/1.4metasyobjetivosunidades/E2.pdf;;;;;;;;;;;;;;;;;;;;;;;
