TIPO;DESCRIPCION DE REGULACION;ENLACE A REGULACION;;;;;;;;;;;;;;;;;;;;;;
CARTA SUPREMA;Constitucion de la Republica del Ecuador;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C2.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo del Trabajo;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C3.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo Civil - CC;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C4.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codificacion de la Ley de Defensa Contra Incendios - CLDCI;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C5.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo Organico Administrativo - COA;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C6.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo Organico de las Entidades de Seguridad Ciudadana y Orden Publico - COESCOP;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C7.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo Organico de Coordinacion Territorial, Descentralizacion y Autonomia - COOTAD;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C8.pdf;;;;;;;;;;;;;;;;;;;;;;
CODIGOS;Codigo Organico General de Procesos - COGEP;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C9.pdf;;;;;;;;;;;;;;;;;;;;;;
LEYES ORGANICAS;Ley Organica de Servicio Publico - LOSEP;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C10.pdf;;;;;;;;;;;;;;;;;;;;;;
LEYES ORGANICAS;Ley Organica de la Contraloria General del Estado - LOCGE;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C11.pdf;;;;;;;;;;;;;;;;;;;;;;
LEYES ORGANICAS;Ley Organica de Transparencia y Acceso a la Informacion Publica - LOTAIP;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C12.pdf;;;;;;;;;;;;;;;;;;;;;;
LEYES ORGANICAS;Ley Organica de Garantias Jurisdiccionales y Control Constitucional - LOGJCC;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C13.pdf;;;;;;;;;;;;;;;;;;;;;;
LEYES ORGANICAS;Ley Organica de Participacion Ciudadana - LOPC;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C14.pdf;;;;;;;;;;;;;;;;;;;;;;
LEYES ORGANICAS;Ley Organica Del Sistema Nacional De Contratacion Publica - LOSNCP;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C15.pdf;;;;;;;;;;;;;;;;;;;;;;
LEYES ORDINARIAS;Ley de Seguridad Publica y del Estado;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C16.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTOS;Reglamento General a la Ley Organica de Transparencia y Acceso a la Informacion Publica (LOTAIP);https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C17.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTOS;Reglamento General a la Ley Organica del Sistema Nacional de Contratacion Publica (LOSNCP);https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C18.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTOS;Reglamento Sustanciacion Procesos Competencia Corte Constitucional (RSPCCC);https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C19.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTOS;Reglamento a la Ley Organica de Servicio Publico (LOSEP);https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C20.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTOS;Reglamento General Sustitutivo De Bienes Del Sector Publico;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C21.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTOS;Reglamento De Prevencion, Mitigacion Y Proteccion Contra Incendios;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C22.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTOS;Reglamento Organico Interno y de Disciplina del Cuerpo De Bomberos;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C23.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTOS;Reglamento a los articulos 32 Y 35 de la Ley Defensa Contra Incendios;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C24.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTOS;Reglamento de la Ley Organica de la Contraloria General del Estado;https://bomberos.gob.ec/lotaip/2024/Enero/1.2baselegalregulacionesprocedimientosinternos/C25.pdf;;;;;;;;;;;;;;;;;;;;;;
