Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;
A200.000.01.00.510105.000.1        ;REMUNERACIONES UNIFICADAS                                                       ;REMUNERACIONES UNIFICADAS                                                       ;660840,00;0,00;660840,00;111462,20;218957,80;218957,80;218957,80;441882,20;441882,20;441882,20;33,13;;;;;;;;;;;
A200.000.01.00.510106.000.1        ;SALARIOS UNIFICADOS                                                             ;SALARIOS UNIFICADOS                                                             ;127944,00;0,00;127944,00;22552,00;41420,00;41420,00;41420,00;86524,00;86524,00;86524,00;32,37;;;;;;;;;;;
A200.000.01.00.510203.000.1        ;DECIMO TERCER SUELDO                                                            ;DECIMO TERCER SUELDO                                                            ;76931,00;0,00;76931,00;13935,85;24653,90;24653,90;24653,90;52277,10;52277,10;52277,10;32,05;;;;;;;;;;;
A200.000.01.00.510204.000.1        ;DECIMO CUARTO SUELDO                                                            ;DECIMO CUARTO SUELDO                                                            ;33724,80;0,00;33724,80;6478,79;10383,61;10383,61;10383,61;23341,19;23341,19;23341,19;30,79;;;;;;;;;;;
A200.000.01.00.510509.000.1        ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;15000,00;0,00;15000,00;9653,68;3388,41;3388,41;3388,41;11611,59;11611,59;11611,59;22,59;;;;;;;;;;;
A200.000.01.00.510510.000.1        ;SERVICIOS PERSONALES POR CONTRATO                                               ;SERVICIOS PERSONALES POR CONTRATO                                               ;134388,00;0,00;134388,00;33643,64;33550,33;33550,33;33550,33;100837,67;100837,67;100837,67;24,97;;;;;;;;;;;
A200.000.01.00.510512.000.1        ;SUBROGACION                                                                     ;SUBROGACION                                                                     ;25000,00;0,00;25000,00;243,20;1247,64;1247,64;1247,64;23752,36;23752,36;23752,36;4,99;;;;;;;;;;;
A200.000.01.00.510513.000.1        ;ENCARGOS                                                                        ;ENCARGOS                                                                        ;20000,00;0,00;20000,00;0,00;0,00;0,00;0,00;20000,00;20000,00;20000,00;0,00;;;;;;;;;;;
A200.000.01.00.510601.000.1        ;APORTE PATRONAL                                                                 ;APORTE PATRONAL                                                                 ;102485,00;0,00;102485,00;18594,84;32803,86;32803,86;32803,86;69681,14;69681,14;69681,14;32,01;;;;;;;;;;;
A200.000.01.00.510602.000.1        ;FONDO DE RESERVA                                                                ;FONDO DE RESERVA                                                                ;76931,00;0,00;76931,00;16289,16;22301,87;22301,87;22301,87;54629,13;54629,13;54629,13;28,99;;;;;;;;;;;
A200.000.01.00.510702.000.1        ;SUPRESION DE PUESTO                                                             ;SUPRESION DE PUESTO                                                             ;100000,00;0,00;100000,00;0,00;0,00;0,00;0,00;100000,00;100000,00;100000,00;0,00;;;;;;;;;;;
A200.000.01.00.510703.000.1        ;DESPIDO INTEMPESTIVO                                                            ;DESPIDO INTEMPESTIVO                                                            ;10000,00;0,00;10000,00;0,00;0,00;0,00;0,00;10000,00;10000,00;10000,00;0,00;;;;;;;;;;;
A200.000.01.00.510704.000.1        ;COMPENSACION POR DESAHUCIO                                                      ;COMPENSACION POR DESAHUCIO                                                      ;50000,00;0,00;50000,00;0,00;3377,00;3377,00;3377,00;46623,00;46623,00;46623,00;6,75;;;;;;;;;;;
A200.000.01.00.510706.000.1        ;BENEFICIO POR JUBILACION                                                        ;BENEFICIO POR JUBILACION                                                        ;50000,00;0,00;50000,00;26069,16;0,00;0,00;0,00;50000,00;50000,00;50000,00;0,00;;;;;;;;;;;
A200.000.01.00.510707.000.1        ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;30000,00;0,00;30000,00;0,00;1908,27;1908,27;1908,27;28091,73;28091,73;28091,73;6,36;;;;;;;;;;;
A200.000.01.00.510709.000.1        ;POR RENUNCIA VOLUNTARIA                                                         ;POR RENUNCIA VOLUNTARIA                                                         ;30000,00;0,00;30000,00;0,00;0,00;0,00;0,00;30000,00;30000,00;30000,00;0,00;;;;;;;;;;;
A200.000.01.00.530101.000.1        ;AGUA POTABLE                                                                    ;AGUA POTABLE                                                                    ;20408,00;0,00;20408,00;13397,90;5326,07;5326,07;5130,87;15081,93;15081,93;15277,13;26,10;;;;;;;;;;;
A200.000.01.00.530104.000.1        ;ENERGIA ELECTRICA                                                               ;ENERGIA ELECTRICA                                                               ;42000,00;0,00;42000,00;30619,13;10886,64;10886,64;10886,64;31113,36;31113,36;31113,36;25,92;;;;;;;;;;;
A200.000.01.00.530105.000.1        ;TELECOMUNICACIONES                                                              ;TELECOMUNICACIONES                                                              ;67858,04;0,00;67858,04;32988,13;5176,44;5176,44;4928,28;62681,60;62681,60;62929,76;7,63;;;;;;;;;;;
A200.000.01.00.530106.000.1        ;SERVICIO DE CORREO                                                              ;SERVICIO DE CORREO                                                              ;657,25;0,00;657,25;0,00;24,99;24,99;24,99;632,26;632,26;632,26;3,80;;;;;;;;;;;
A200.000.01.00.530202.000.1        ;FLETES Y MANIOBRAS                                                              ;FLETES Y MANIOBRAS                                                              ;8300,00;-500,00;7800,00;0,00;0,00;0,00;0,00;7800,00;7800,00;7800,00;0,00;;;;;;;;;;;
