Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunion;Descripcion de la reunion;Duracion de la reunion;Modalidad;Personaas externa;Institucion externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones segun el detalle de fecha;;;;;;;;;;;;;;;
Rene Vinicio Zhinin Acaro;Jefe y Representante legal del Cuerpo de Bomberos de Paquisha;Comodato entre Bomberos Paquisha y el BCBVC vehiculo operativo T33 Mitsubishi Carter 4 toneladas placas AMA 1056;7 de febrero de 2023;Firma de contrato de entrega en comodato al Cuerpo de Bomberos de Paquisha por parte del Benemerito Cuerpo de Bomberos Voluntarios de Cuencade un vehiculo operativo T33 de marca Mitsubishi Carte 4 toneladas de placas AMA1056;3 horas;Presencial;"Rene Zhinin Acaro
Juan Carlos Gaona
Julio Javier Gonzales Teve
Tania Reveca Calvo Alvarez";Cuerpo de Bomberos de Paquisha;https://bomberos.gob.ec/lotaip/2024/Marzo/17.detalledelasaudienciasyreunionesdeautoridades/J2CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;
Tono Cristobal Quezada Galindo;Jefe y Representante legal del Cuerpo de Bomberos de Gualaquiza;Entrega en comodato al Cuerpo de Bomberos de Gualaquiza un vehiculo administrativo S65 Chevrolet Grand Blazer de placas AMA 1140;7 de febrero de 2023;Firma de contrato de entrega en comodato al Cuerpo de Bomberos de Gualaquiza por parte del Benemerito Cuerpo de Bomberos Voluntarios de Cuenca de un vehiculo administrativo S65 de marca Chevrolet Grand Blazer de placas AMA1140;3 horas;Presencial;"Tono Quezada Galindo
Hugo Loja
Jimena Inamagua
Moises Villalta
";Cuerpo de Bomberos de Gualaquiza;https://bomberos.gob.ec/lotaip/2024/Marzo/17.detalledelasaudienciasyreunionesdeautoridades/J3CONJUNTODEDATOS.pdf;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
